"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Belposta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Eurázsiai_Gazdasági_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://dbpedia.org/ontology/wikiPageID",517101
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13324005
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_gazdasága?oldid=13324005&ns=14"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
