"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburninae","http://www.w3.org/2000/01/rdf-schema#label","Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Alburninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://dbpedia.org/ontology/wikiPageID",1104531
"http://hu.dbpedia.org/resource/Alburninae","http://dbpedia.org/ontology/wikiPageRevisionID",21121910
"http://hu.dbpedia.org/resource/Alburninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Cypriniformes&famcode=122&subfamily=Alburninae&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/name","Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/imageCaption","Alburnus arborella"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikicommonscat","Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/wikispecies","Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://hu.dbpedia.org/property/subfamilia","Alburninae"
"http://hu.dbpedia.org/resource/Alburninae","http://dbpedia.org/ontology/abstract","Az Alburninae a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Alburninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alburninae?oldid=21121910&ns=0"
"http://hu.dbpedia.org/resource/Alburninae","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Alburninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_albidus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_hohenackeri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_istanbulensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_mandrensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.dbpedia.org/resource/Alburnus_schischkovi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Alburninae"
"http://hu.wikipedia.org/wiki/Alburninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alburninae"
