"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimamanda_Ngozi_Adichie","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/2000/01/rdf-schema#label","Vidiadhar Surajprasad Naipaul"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_qp"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://dbpedia.org/ontology/wikiPageID",1069
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://dbpedia.org/ontology/wikiPageRevisionID",23454620
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/literature/laureates/2001/naipaul-lecture-e.html"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://dbpedia.org/ontology/abstract","Sir Vidiadhar Surajprasad Naipaul (Chaguanas, Trinidad és Tobago 1932. augusztus 17. – London, 2018. augusztus 11.) trinidadi indiai családból származó Nobel-díjas brit író."
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidiadhar_Surajprasad_Naipaul?oldid=23454620&ns=0"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://dbpedia.org/ontology/wikiPageLength",4012
