"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Buday Lajos"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://dbpedia.org/ontology/wikiPageID",1017357
"http://hu.dbpedia.org/resource/Buday_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23608777
"http://hu.dbpedia.org/resource/Buday_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://dbpedia.org/ontology/abstract","Buday Lajos (Nagyszalonta, 1902 - ?, 1972) ezredes, légi fényképész, fotogrammetriai szakember, a második világháborúban a Távolfelderítő osztály vezetője. A légi fényképezést 1928-ban kezdte Neogrády Sándor légügyi felügyelő tanítványaként és beosztottjaként. Az 1930-as években elsőként kapcsolódott be a tekercsfilmes légi fényképezési kísérletekbe. (Korábban üveglemezekre fényképeztek.) 1938-ban kinevezték a Fényképező csoport Légifényképező alosztály vezetőjének. Nemcsak légifényképészként vált be, de a fotogrammetriai tanfolyamot is elvégezte. A kárpáti területek fokozott ütemű és bonyolult légifényképezését sikeresen oldotta meg az akkor Kecskeméten található Önálló Távolfelderítő Osztálytól igényelt légifelderítő repülőgépekkel. 1940 júniusában a légierőkhöz vezényelték és a Távolfelderítő osztály 1. századának parancsnokává nevezték ki. Túlélte a háborút, 1972-ben halt meg."
"http://hu.dbpedia.org/resource/Buday_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buday_Lajos?oldid=23608777&ns=0"
"http://hu.dbpedia.org/resource/Buday_Lajos","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Buday_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buday_Lajos"
"http://hu.wikipedia.org/wiki/Buday_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buday_Lajos"
