"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://www.w3.org/2000/01/rdf-schema#label","Kvangdzsui metró"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w64pvs"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageID",323243
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445018
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426155727/http:/www.urbanrail.net/as/gwan/gwangju.htm"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415034838/http:/www.subway.gwangju.kr/eng/index_new.html"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421072908/http:/www.subway.gwangju.kr/eng/0201000000.htm"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/honlap","www.gwangjusubway.co.kr/engsubway/main.jsp"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/hálózatHossza","20.1"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/irányító","Gwangju Metropolitan Rapid Transit Corporation"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/járművekSzáma",52
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/járművekSzáma",""
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/kép","Subway_gwangju.jpg"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/napiForgalom",38143
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/név","Kvangdzsui metró"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/térkép","Gwangju subway.svg"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/állomásokSzáma",20
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/átadás",2004
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/évesForgalom",13922273
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/abstract","A kvangdzsui metró Dél-Korea hatodik legnagyobb városában, Kvangdzsuban nyílt meg 2004 áprilisában, az ország ötödik metróüzemeként. A metróüzem egy vonalból áll, a második vonal építésének előkészítése folyamatban van."
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvangdzsui_metró?oldid=22445018&ns=0"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvangdzsui_metró"
"http://hu.wikipedia.org/wiki/Kvangdzsui_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvangdzsui_metró"
