"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mazzoni"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9xll"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageID",1155729
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageRevisionID",23362066
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019021717/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MAZZOANG01"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2015-01-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/angelo-mazzoni/results%7Ctitle=MAZZONI"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113193316/http:/www.eurofencing.info/athletes/biography/angelo-mazzoni/results%23%7Carchivedate=2015-01-13"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/673.html"
"http://hu.dbpedia.org/resource/Angelo_Mazzoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
