"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/2000/01/rdf-schema#label","Lăcrămioara Filip"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mojnestiek"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageID",1463732
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageRevisionID",23243536
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/news/sport/gimnastica-feminina-mainile-unui-alt-cuplu-cei-asteptam-continue-linia-bellu-bitang-1_54185dac0d133766a82e8d2f/index.html"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/others/filip_lacramioara.htm"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111092113/http:/www.gymn.ca/gymnasticgreats/wag/filip.htm"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/filip.html"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdinamo.eu/moldovan-lacramioara"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn.ca/gymnasticgreats/wag/filip.htm"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://xmlns.com/foaf/0.1/nick","Lulu"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/becenév","Lulu"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/név","Lăcrămioara Filip"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mojnest"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/abstract","Lăcrămioara Filip, házassága után Moldovan (Moinești, 1973. április 4. –) világbajnoki ezüstérmes román szertornász, edző, valamint aerobik-Európa-bajnok."
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lăcrămioara_Filip?oldid=23243536&ns=0"
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/Lăcrămioara_Filip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lăcrămioara_Filip"
"http://hu.wikipedia.org/wiki/Lăcrămioara_Filip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lăcrămioara_Filip"
