"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Trento–Velence-vasútvonal"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútvonalai"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútvonalai"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1555968
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589710
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Primolano stazione.jpg"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/länge",158
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/textFoto","A korábbi határállomás Primolano"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/itKbs",232
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",56
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",49
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Maerne–Velence"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://dbpedia.org/ontology/abstract","A Trento–Velence-vasútvonal egy 158 km hosszúságú, normál nyomtávolságú, Maerne és Velence között kétvágányú vasútvonal Trento és Velence között. A vasútvonal és Velence között 3 kV egyenárammal van villamosítva. Tulajdonosa az RFI, a vonatokat a Trenitalia üzemelteti. A pályára engedélyezett legnagyobb sebesség 120–140 km/h, a vonatok átlagsebessége 50 km/h körüli. A menetidő a két végállomás között 3,5 óra. A vasútvonal 1918-ig nemzetközi vonal volt az Osztrák–Magyar Monarchia és az Olasz Királyság között, ám a határok módosulásával a teljes vonal Olaszországhoz került."
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trento–Velence-vasútvonal?oldid=22589710&ns=0"
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5382
"http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trento–Velence-vasútvonal"
"http://hu.dbpedia.org/resource/Trento-Velence-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal"
"http://hu.dbpedia.org/resource/Trient–Velence-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal"
"http://hu.wikipedia.org/wiki/Trento–Velence-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trento–Velence-vasútvonal"
