"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni Péter"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_született_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://dbpedia.org/ontology/wikiPageID",142479
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22618934
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://dbpedia.org/ontology/abstract","Debreczeni Péter (Debrecen, 1608. – ?) református lelkész Debrecenben tanult, majd Nagyszőlősön lett tanító. 1636-tól külföldi egyetemeken tanult (Leiden, Franeker). 1647-ben és 1649-ben Munkácson, és feltehetőleg 1666-ban Alsómisztótfaluban, 1671-ben Técsőn volt lelkész. Több kiadást megért műve: Tizenket idvösseges elmelkedesec, mellyekben szép ahittatos és buzgosagos könyörgésec vadnak foglaltatvan, (...) melyek elsőben Philep Kegelius D. altal deakul irattatac / mostan pedig magyar nyelvre fordittattac Debreceni Peter altal. Lugdunom, 1637. (Deselvits által javított és pótolt újabb kiadásai: Bártfa, 1639. és Lőcse, 1639. Debreczeni Péter nevével: Lőcse, 1668. 1704. és Bártfa, 1739. Kolozsvár, 1738. 1764-ben.)"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_Péter?oldid=22618934&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Debreczeni_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_Péter"
"http://hu.wikipedia.org/wiki/Debreczeni_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_Péter"
