"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvidere_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bridgeton_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Camden_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Flemington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hackensack_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Jersey_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","New Jersey megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1445953
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18497374
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Jersey_települései"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","New Jersey megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Jersey_megyeszékhelyei?oldid=18497374&ns=14"
"http://hu.dbpedia.org/resource/Mays_Landing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/New_Brunswick_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Newark_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Newton_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Paterson_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Salem_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Somerville_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Woodbury_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
