"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tonga az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p7l6"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1074088
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361345
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tongai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Siololovau_Ikavuka"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Tonga a dél-koreai Szöulban megrendezett 1988. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 5 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonga_az_1988._évi_nyári_olimpiai_játékokon?oldid=20361345&ns=0"
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonga_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Tonga_az_1988._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonga_az_1988._évi_nyári_olimpiai_játékokon"
