"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahar","http://www.w3.org/2000/01/rdf-schema#label","Bahar"
"http://hu.dbpedia.org/resource/Bahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bahar","http://dbpedia.org/ontology/wikiPageID",1592372
"http://hu.dbpedia.org/resource/Bahar","http://dbpedia.org/ontology/wikiPageRevisionID",21973794
"http://hu.dbpedia.org/resource/Bahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bahar","http://dbpedia.org/ontology/abstract","A Bahar női név török eredetű, jelentése: tavasz, fiatal."
"http://hu.dbpedia.org/resource/Bahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahar?oldid=21973794&ns=0"
"http://hu.dbpedia.org/resource/Bahar","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Bahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahar"
"http://hu.wikipedia.org/wiki/Bahar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahar"
