"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/2000/01/rdf-schema#label","Blaca (Solin)"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageID",1371608
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageRevisionID",22711547
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solin.hr/"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307215459/http:/solin-info.com/hr/znamenitosti/povijest-grada"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009214637/http:/hrcak.srce.hr/file/105987"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://xmlns.com/foaf/0.1/name","Blaca"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/név","Blaca"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/irányítószám",21210
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",425
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://hu.dbpedia.org/property/község","Solin"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/abstract","Blaca település Horvátországban Split-Dalmácia megyében. Közigazgatásilag Solinhoz tartozik."
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/postalCode","21210"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaca_(Solin)?oldid=22711547&ns=0"
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://dbpedia.org/ontology/wikiPageLength",7077
"http://hu.dbpedia.org/resource/Blaca_(Solin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaca_(Solin)"
"http://hu.wikipedia.org/wiki/Blaca_(Solin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaca_(Solin)"
