"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Castel San Giovanni"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz3nf"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://dbpedia.org/ontology/wikiPageID",1220588
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://dbpedia.org/ontology/wikiPageRevisionID",16894303
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/megye","Piacenza"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://hu.dbpedia.org/property/megyeRövidítése","PC"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://dbpedia.org/ontology/abstract","Castel San Giovanni település Olaszországban, Emilia-Romagna régióban, Piacenza megyében. Lakosainak száma 13 756 fő (2018. január 1.). +/- Castel San Giovanni Arena Po, Borgonovo Val Tidone, Bosnasco, Pieve Porto Morone, Rovescala, San Damiano al Colle, Sarmato és Ziano Piacentino községekkel határos."
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castel_San_Giovanni?oldid=16894303&ns=0"
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Castel_San_Giovanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castel_San_Giovanni"
"http://hu.wikipedia.org/wiki/Castel_San_Giovanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castel_San_Giovanni"
