"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/2000/01/rdf-schema#label","Vaglia"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gld4_"
"http://hu.dbpedia.org/resource/Vaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Vaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/wikiPageID",1183088
"http://hu.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/wikiPageRevisionID",16897869
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/Vaglia","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/abstract","Vaglia település Olaszországban, Toszkána régióban, Firenze megyében. Lakosainak száma 5134 fő (2018. január 1.). +/- Vaglia San Piero a Sieve, Calenzano, Fiesole, Sesto Fiorentino, Borgo San Lorenzo és Scarperia e San Piero községekkel határos."
"http://hu.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Vaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaglia?oldid=16897869&ns=0"
"http://hu.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Vaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaglia"
"http://hu.wikipedia.org/wiki/Vaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaglia"
