"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://www.w3.org/2000/01/rdf-schema#label","Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://dbpedia.org/ontology/wikiPageID",1176289
"http://hu.dbpedia.org/resource/Kategória:Angers","http://dbpedia.org/ontology/wikiPageRevisionID",22831689
"http://hu.dbpedia.org/resource/Kategória:Angers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://www.w3.org/2004/02/skos/core#prefLabel","Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angers?oldid=22831689&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angers"
