"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Erdey Fülöp"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/wikiPageID",218443
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23644141
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/név","Erdey Fülöp"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aszód"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/születésiNév","Hirschfeld Fülöp"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/abstract","Erdey Fülöp (Hirschfeld Fülöp) (Aszód, 1803 – Pécel, 1883. augusztus 12.) orvos."
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/birthName","Hirschfeld Fülöp"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdey_Fülöp?oldid=23644141&ns=0"
