"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://www.w3.org/2000/01/rdf-schema#label","Feketecombú magvágó"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck_n6"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pheucticus"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/wikiPageID",430934
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23362848
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Pheucticus+tibialis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pheucticus-tibialis%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/name","Feketecombú magtörő"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikicommonscat","Pheucticus tibialis"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/wikispecies","Pheucticus tibialis"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/binomial","Pheucticus tibialis"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1867"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/genus","Pheucticus"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://hu.dbpedia.org/property/species","P. tibialis"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/abstract","A feketecombú magtörő (Pheucticus tibialis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketecombú_magvágó?oldid=23362848&ns=0"
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Feketecombú_magvágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketecombú_magvágó"
"http://hu.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketecombú_magvágó"
"http://hu.wikipedia.org/wiki/Feketecombú_magvágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketecombú_magvágó"
