"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falconini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vándorsólyom"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://www.w3.org/2000/01/rdf-schema#label","Vándorsólyom"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7tfc"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Vándorsólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
