"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/2000/01/rdf-schema#label","Candide Thovex"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://dbpedia.org/ontology/wikiPageID",1458764
"http://hu.dbpedia.org/resource/Candide_Thovex","http://dbpedia.org/ontology/wikiPageRevisionID",22553810
"http://hu.dbpedia.org/resource/Candide_Thovex","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chad%27s_Gap"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://dbpedia.org/ontology/abstract","Candide Thovex (Annecy, 1982. május 22. –) francia síelő, filmes. A neve ismerhető a freestyle síelésről készített filmjeiből, illetve a számtalan díjról és elismerésről, amit nyert. A világ figyelmét először a Chad's Gap [1]-ren végrehajtott ugrásával keltette fel. Ezt senkinek sem sikerült átugrania azelőtt. A 37 méteres ugrás után egy 12 méter mély vízmosás fölé érkezett meg. Az internetre feltöltött videóit több millióan nézik világszerte. Több szakértő szerint is ő az egyik legjobb szabadsíelő a sportág történetében."
"http://hu.dbpedia.org/resource/Candide_Thovex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candide_Thovex?oldid=22553810&ns=0"
"http://hu.dbpedia.org/resource/Candide_Thovex","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Candide_Thovex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candide_Thovex"
"http://hu.wikipedia.org/wiki/Candide_Thovex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candide_Thovex"
