"subject","predicate","object"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/TT_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/T_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/Vasútmodellek_méretarányai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://www.w3.org/2000/01/rdf-schema#label","Modellvasút méretarányok"
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://dbpedia.org/ontology/wikiPageID",644100
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://dbpedia.org/ontology/wikiPageRevisionID",13416090
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://www.w3.org/2004/02/skos/core#prefLabel","Modellvasút méretarányok"
"http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Modellvasút_méretarányok?oldid=13416090&ns=14"
