"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://www.w3.org/2000/01/rdf-schema#label","Tracy McGrady"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8fb"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/wikiPageID",351885
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/wikiPageRevisionID",23759427
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211112334/http:/www.t-mac.com/"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/tracy_mcgrady/"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_NBA-draft"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/becenév","T-Mac"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/kép","TracyMcGrady.jpg"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/képméret",275
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/magasság","8.0"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/név","Tracy McGrady"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bartow_(Florida)"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/teljesNév","Tracy Lamar McGrady, Jr."
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/tömeg","225.0"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Detroit_Pistons"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_York_Knicks"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Houston_Rockets"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Qingdao_Eagels"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orlando_Magic"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toronto_Raptors"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/frissítve",2013-04-18
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobóhátvéd"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Toronto_Raptors"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/draftHelyezés",1
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/draftÉve",1997
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* All-NBA első csapat"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* Legtöbbet fejlődött játékos"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* 2x pontkirály"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* All-NBA második csapat"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* All-NBA harmadik csapat"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/elismerések","* 7x All-Star"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/főiskola","http://hu.dbpedia.org/resource/Mount_Zion_Christian_Academy"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Chinese_Basketball_Association"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/profil","http://www.nba.com/playerfile/tracy_mcgrady/"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/pályafutásKezdete",1997
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/pályafutásVége",2013
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/abstract","Tracy Lamar McGrady, Jr (Bartow, Florida; 1979. május 24. –) visszavonult amerikai profi kosárlabdázó. Tagja a Kosárlabda Hírességek Csarnokának."
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tracy_McGrady?oldid=23759427&ns=0"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tracy_McGrady"
"http://hu.wikipedia.org/wiki/Tracy_McGrady","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tracy_McGrady"
