"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Argentína domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://dbpedia.org/ontology/wikiPageID",759657
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480827
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_domborzata?oldid=12480827&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentína_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
