"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zichy Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",788864
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22348044
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_Ferenc_(egyértelműsítő_lap)?oldid=22348044&ns=0"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",559
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zichy_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zichy_Szerafin_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zichy_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_Ferenc_(egyértelműsítő_lap)"
