"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abantészek","http://www.w3.org/2000/01/rdf-schema#label","Abantészek"
"http://hu.dbpedia.org/resource/Abantészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxl0r"
"http://hu.dbpedia.org/resource/Abantészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Abantészek","http://dbpedia.org/ontology/wikiPageID",114515
"http://hu.dbpedia.org/resource/Abantészek","http://dbpedia.org/ontology/wikiPageRevisionID",22982323
"http://hu.dbpedia.org/resource/Abantészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7.html"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Abantészek","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/7.html"
"http://hu.dbpedia.org/resource/Abantészek","http://dbpedia.org/ontology/abstract","Abantészek, ókori görög néptörzs. Eredetük vitatott, a legtöbben Euboia sziget őslakóinak tartják őket. Már Homérosz is említést tett róluk, miszerint vezetése alatt negyven hajóval vonultak Trója falai alá, amikor pedig Trója bevétele után hazafelé vonultak, egy vihar nyolc hajójukat Illíria partjaihoz vetette, ahol benépesítették Abantiszt. Az antik források mint félvad törzset emlegetik őket, akik fejük előrészét kopaszra nyírták, hátul viszont hosszú hajat növesztettek. Hérodotosz közlése szerint tekintélyes részük a kis-ázsiai ión városok lakóihoz tartozott."
"http://hu.dbpedia.org/resource/Abantészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abantészek?oldid=22982323&ns=0"
"http://hu.dbpedia.org/resource/Abantészek","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Abantészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abantészek"
"http://hu.wikipedia.org/wiki/Abantészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abantészek"
