"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/2000/01/rdf-schema#label","Justinus Kerner"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022m_4"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://dbpedia.org/ontology/wikiPageID",959546
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://dbpedia.org/ontology/wikiPageRevisionID",23746697
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://xmlns.com/foaf/0.1/name","Justinus Kerner"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/kép","Justinus Kerner Altersbild.jpg"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/képaláírás","Justinus Kerner idős korában"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/műfaj","vers, szakirodalom"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/név","Justinus Kerner"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ludwigsburg"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weinsberg"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://dbpedia.org/ontology/abstract","Justinus Andreas Christian Kerner (Ludwigsburg, 1786. szeptember 18. – Weinsberg, 1862. február 21.) német költő és orvosi író."
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justinus_Kerner?oldid=23746697&ns=0"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justinus_Kerner"
"http://hu.wikipedia.org/wiki/Justinus_Kerner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justinus_Kerner"
