"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://www.w3.org/2000/01/rdf-schema#label","Doleschall Sándor Eduard"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://dbpedia.org/ontology/wikiPageID",1314202
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://dbpedia.org/ontology/wikiPageRevisionID",16702704
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=674"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://dbpedia.org/ontology/abstract","Doleschall Sándor Eduard (Modor, 1830. november 26. – Budapest, 1893. február 6.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doleschall_Sándor_Eduard?oldid=16702704&ns=0"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doleschall_Sándor_Eduard"
"http://hu.wikipedia.org/wiki/Doleschall_Sándor_Eduard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard"
"http://hu.dbpedia.org/resource/Doleschall_Sándor_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doleschall_Sándor_Eduard"
