"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/2000/01/rdf-schema#label","Lujza porosz királyi hercegnő (1808–1870)"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c93jx"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wassenaar"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/deathDate",1808-12-06
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageID",764281
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageRevisionID",22080658
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koningshuis.wordpress.com/2009/06/02/prinses-louise/"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217194926/http:/koninklijkhuis.nl/index.html%23"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koninklijkhuis.nl/index.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/DVN/lemmata/data/LouiseAugusta"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10168.htm%23i101673"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlin.kauperts.de/Strassen/Luisenstrasse-10117-Berlin%23Geschichte"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_Királyság"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/archívdátum",2010-12-17
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/archívdátum",2017-06-27
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20101217194926/http:/koninklijkhuis.nl/index.html%23"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/cím","Lujza porosz királyi hercegnő életrajzi adatai"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/cím","A holland uralkodóház hivatalos honlapja"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/cím","A porosz uralkodóház hivatalos honlapja"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/elérés",2011-01-27
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/gyermekei","Vilmos"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_holland_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_holland_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/gyermekei","Frigyes"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Frigyes_holland_királyi_herceg"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/kép","PrinsesLouise1808.jpg"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/képaláírás","Lujza porosz királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/munka","Preussen.de"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/munka","Koninklij Huis"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/munka","thePeerage.com"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/nyelv","holland, angol"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/név","Lujza porosz királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/születésiHely",", Königsberg"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/url","http://www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/url","http://www.thepeerage.com/p10168.htm%23i101673"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/url","http://www.koninklijkhuis.nl/index.html"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/halálHelye",", Wassenaar"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Mecklenburgi_Lujza_porosz_királyné"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/abstract","Lujza porosz királyi hercegnő, férjezett Lujza holland királyi hercegné (németül: Prinzessin Luise von Preußen, hollandul: Prinses Louise der Nederlanden, Prinses van Oranje-Nassau, teljes nevén Luise Auguste Wilhelmine Amalie; Königsberg, 1808. február 1. – , 1870. december 6.) porosz királyi hercegnő, házassága révén holland királyi és oránia–nassaui hercegné."
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Frigyes_holland_királyi_herceg"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lujza_porosz_királyi_hercegnő_(1808–1870)?oldid=22080658&ns=0"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://dbpedia.org/ontology/wikiPageLength",9189
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lujza_porosz_királyi_hercegnő_(1808–1870)"
"http://hu.dbpedia.org/resource/Lujza_holland_királyi_hercegné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)"
"http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808-1870)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)"
"http://hu.wikipedia.org/wiki/Lujza_porosz_királyi_hercegnő_(1808–1870)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lujza_porosz_királyi_hercegnő_(1808–1870)"
