"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VI"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy2s9"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://dbpedia.org/ontology/wikiPageID",1051969
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://dbpedia.org/ontology/wikiPageRevisionID",23879929
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://xmlns.com/foaf/0.1/name","Fokker D.VI"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_és_osztrák-magyar_vadászrepülők_és_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Oberursel_Ur.II"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/hossz",6.2
