"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Taye_Taiwo"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/2000/01/rdf-schema#label","Taye Taiwo"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y78j"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lobi_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bursaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gabros_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
