"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Transzeurópai közlekedési hálózat"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yc0z"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageID",724087
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",22044737
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnetbahnforum.de/index.php%3FMaps-Trans-European-Networks"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819161526/http:/tentea.ec.europa.eu/"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp22.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp02.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp03.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp00.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp01.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp06.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp07.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp04.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp05.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp10.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/regional_policy/management/transeuropean_networks/index_en.htm"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp11.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp08.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp09.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp14.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp15.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp12.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp13.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp18.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp19.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp16.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp17.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp23.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp24.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp20.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp21.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp27.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp28.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp25.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp26.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transport/infrastructure/"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp29.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp30.pdf"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://hu.dbpedia.org/property/url","http://magnetbahnforum.de/index.php%3FMaps-Trans-European-Networks"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/abstract","A transzeurópai közlekedési hálózat, vagy röviden csak TEN-T, egy közúti, vasúti, légi és vízi közlekedési hálózat, melynek célja, hogy szolgálja az egész európai kontinens közlekedését. A TEN-T hálózat része egy tágabb rendszernek, a transzeurópai hálózatoknak (TEN), mely tartalmazza a közlekedésen kívül még a távközlési hálózatot (eTEN), az energetikai hálózatot (TEN-E). Az Európai Bizottság 1990-ben fogadta el az első cselekvési tervet a transzeurópai hálózatokról (közlekedés, energia és távközlés). Az Európai Parlament és a Tanács 1996 júliusában elfogadta a transzeurópai közlekedési hálózat fejlesztésére vonatkozó közösségi iránymutatásokról szóló 1692/96/EK határozatot, amelyben az európai közlekedési infrastruktúra legjelentősebb elemeit transzeurópai közlekedési hálózatként definiálta. Ezt 2010 nyarán a 661/2010/EU határozat váltotta fel."
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzeurópai_közlekedési_hálózat?oldid=22044737&ns=0"
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://dbpedia.org/ontology/wikiPageLength",10637
"http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzeurópai_közlekedési_hálózat"
"http://hu.dbpedia.org/resource/Transzeurópai_hálózatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat"
"http://hu.wikipedia.org/wiki/Transzeurópai_közlekedési_hálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzeurópai_közlekedési_hálózat"
