"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_kamisli_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Bataclan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_tunéziai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/Kobanîi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/Terrortámadás_a_Thalys_vonaton_(2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/2000/01/rdf-schema#label","2015-ös terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://dbpedia.org/ontology/wikiPageID",1341054
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://dbpedia.org/ontology/wikiPageRevisionID",19513824
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorcselekmények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/2004/02/skos/core#prefLabel","2015-ös terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015-ös_terrorcselekmények?oldid=19513824&ns=14"
