"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://www.w3.org/2000/01/rdf-schema#label","II. Kamehameha hawaii király"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzs0"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_uralkodói"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://dbpedia.org/ontology/wikiPageID",235304
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://dbpedia.org/ontology/wikiPageRevisionID",20472985
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_király"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/dinasztia","Kamehameha-ház"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/évek",1819
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/dinasztialink","Kamehameha-ház"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://dbpedia.org/ontology/abstract","II. Kamehameha (Hilo, 1797 – London, 1824. július 14.), más néven Liholiho Hawaii királya 1819-től haláláig."
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Kamehameha_hawaii_király?oldid=20472985&ns=0"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/II._Kamehameha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii-i_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
"http://hu.wikipedia.org/wiki/II._Kamehameha_hawaii_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király"
