"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://www.w3.org/2000/01/rdf-schema#label","Hypericum × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://dbpedia.org/ontology/wikiPageID",1590149
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://dbpedia.org/ontology/wikiPageRevisionID",20610721
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:433509-1"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/name","Hypericum × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orbáncfűfélék"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/wikicommonscat","Hypericum × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/wikispecies","Hypericum × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/binomial","Hypericum × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orbáncfű_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/sectio","Hypericum sect. Androsaemum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/species","H. × inodorum"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/synonyms","*Androsaemum × parviflorum Spach
*Androsaemum × pyramidale Spach
*Androsaemum × urberuagae P.Dupont & S.Dupont
*Hypericum × anglicum Bertol.
*Hypericum × consimile R.Keller
*Hypericum × elatum Aiton
*Hypericum × multiflorum Dippel
*Hypericum × persistens Fr.Schneid."
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://dbpedia.org/ontology/abstract","A Hypericum × inodorum a Malpighiales rendjébe, ezen belül az orbáncfűfélék (Hypericaceae) családjába tartozó hibridnövény, amely a (Hypericum androsaemum) és a (Hypericum hircinum) keresztezéséből jött létre."
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypericum_×_inodorum?oldid=20610721&ns=0"
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Hypericum_×_inodorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypericum_×_inodorum"
"http://hu.wikipedia.org/wiki/Hypericum_×_inodorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypericum_×_inodorum"
