"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/Anjou_Mária_mallorcai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/Anjou_Mária_mallorcai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Beatrix_provence-i_grófnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Beatrix_provence-i_grófnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Károly_nápolyi_király"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/2000/01/rdf-schema#label","II. Károly nápolyi király"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fx4"
