"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://www.w3.org/2000/01/rdf-schema#label","Ismert Űr"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mlr"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismert_Űr"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://dbpedia.org/ontology/wikiPageID",37344
"http://hu.dbpedia.org/resource/Ismert_Űr","http://dbpedia.org/ontology/wikiPageRevisionID",17013298
"http://hu.dbpedia.org/resource/Ismert_Űr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://dbpedia.org/ontology/abstract","Az Ismert Űr Larry Niven számos science fiction-történetének együttese. Általánosságban ez azon csillagoknak és bolygóknak emberek által elnevezett, Föld közeli együttese (nagyjából 60 fényév sugarú körben), amelyet az itt játszódó könyvekben felfedeztek és benépesítettek. Az Ismert Űr történetek körülbelül ezer évnyi ölelnek fel, a Naprendszeren belüli első ember általi felfedezőutaktól a legközelebbi csillagrendszerek benépesítéséig (miközben milliárd évekkel korábbi eseményekre is tesznek utalásokat)."
"http://hu.dbpedia.org/resource/Ismert_Űr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ismert_Űr?oldid=17013298&ns=0"
"http://hu.dbpedia.org/resource/Ismert_Űr","http://dbpedia.org/ontology/wikiPageLength",8473
"http://hu.dbpedia.org/resource/Ismert_Űr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ismert_Űr"
"http://hu.wikipedia.org/wiki/Ismert_Űr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ismert_Űr"
