"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_története","http://www.w3.org/2000/01/rdf-schema#label","Budapest története"
"http://hu.dbpedia.org/resource/Budapest_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117myv9"
"http://hu.dbpedia.org/resource/Budapest_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_települések_történelme"
"http://hu.dbpedia.org/resource/Budapest_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageID",41899
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageRevisionID",23887003
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205032055/http:/budapestcity.org/02-tortenet/1873-pest-buda-egyesitese/index-hu.htm"
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest-ostroma.hu/"
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404002126/http:/www.budapest.hu/Engine.aspx%3Fpage=tortenelem"
"http://hu.dbpedia.org/resource/Budapest_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515160225/http:/budapest-anno.blog.hu/"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Budapest_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
