"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szita_Bence-gyilkosság","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Ásó"
"http://hu.dbpedia.org/resource/Ásó","http://www.w3.org/2000/01/rdf-schema#label","Ásó"
"http://hu.dbpedia.org/resource/Ásó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ysh1"
"http://hu.dbpedia.org/resource/Ásó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Ásó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Ásó","http://dbpedia.org/ontology/wikiPageID",794605
"http://hu.dbpedia.org/resource/Ásó","http://dbpedia.org/ontology/wikiPageRevisionID",23757341
"http://hu.dbpedia.org/resource/Ásó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/007/pc000768.html%234"
"http://hu.dbpedia.org/resource/Ásó","http://dbpedia.org/ontology/abstract","Az ásó a talaj lazítására és keverésére szolgáló eszköz, főleg kertművelésnél van szerepe. A szerszámot 3–4 mm vastag, 150–200 mm széles és 200–300 mm hosszú, alul csapott, gömbölyű vagy hegyes végű acéllap képezi, melyhez a lap egyenes irányú folytatásában többnyire fogantyúval rendelkező 0,7–1 m hosszú, 2,5-3,5 cm vastag fa nyél van erősítve. Az ásók átlagos súlya 1-2,5 kg. Az ásási munkánál a lap nyomásával a talajt merőleges irányban szétmetszik, a nyél lenyomásával vízszintes irányban is elválasztják, az ásó gyors elforgatásával pedig oldalt átforgatják, ennek következtében keverik. A munkás az ásóval 20–27cm mély munkánál a talaj típusától függően naponta 80-200 négyzetméter területet művel meg."
"http://hu.dbpedia.org/resource/Ásó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásó?oldid=23757341&ns=0"
"http://hu.dbpedia.org/resource/Ásó","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Ásó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásó"
"http://hu.wikipedia.org/wiki/Ásó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásó"
