"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cuenca"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",1722976
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",23591745
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://dbpedia.org/ontology/abstract","Estación de Cuenca vasútállomás Spanyolországban, Cuenca településen."
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Cuenca?oldid=23591745&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Estación_de_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Cuenca"
"http://hu.wikipedia.org/wiki/Estación_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Cuenca"
