"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Szabó Attila Henrik"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageID",1047233
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",21299050
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/smsuzenet/2005nyar/melleklet.pdf"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://szah.weebly.com/books-published.html"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/find2.php%3Fszb=1&bub=0&nm=2&szerzo=szabo-attila-henrik&func=gyorsszerzo&KeresesSzerzoID=10773&kulcsszo=Szab%F3+Attila"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/pdcw-vaqbq5o/cv-attila-henrik-szabo/"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115124539/http:/www.comedycentral.hu/news/oreg-nene-gyozikeje-celeb-savazas/"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://dokk.hu/kolto.php%3Fneve=Szab%C3%B3%20Attila%20Henrik"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/magazin_media/cikk/kuk@c_es_pont_hu"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/hu/Szab%C3%B3_Attila_Henrik-1970"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Rovatok/Delta.aspx"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304090205/http:/forum.index.hu/Article/viewArticle%3Fa=16483539&t=9015665"
"http://hu.dbpedia.org/resource/Szabó_Attila_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130910170824/http:/celeb24.info/2011/12/oreg-nene-gyozikeje-valogatott-celebmesek/"
