"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://www.w3.org/2000/01/rdf-schema#label","Hot Spring megye"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://dbpedia.org/ontology/wikiPageID",1337988
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22129380
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Malvern_(Arkansas)"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://dbpedia.org/ontology/abstract","Hot Spring megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye Malvern, legnagyobb városa Malvern. Lakosainak száma 33 500 fő (2013. július 1.). +/- Hot Spring megye Garland, Clark, Montgomery, Saline, Grant és Dallas megyékkel határos."
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Spring_megye?oldid=22129380&ns=0"
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Hot_Spring_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Spring_megye"
"http://hu.dbpedia.org/resource/Hot_Spring_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hot_Spring_megye"
"http://hu.wikipedia.org/wiki/Hot_Spring_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Spring_megye"
