"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/2000/01/rdf-schema#label","Sitnica"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4w7c"
"http://hu.dbpedia.org/resource/Sitnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/wikiPageID",52849
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/wikiPageRevisionID",17795226
"http://hu.dbpedia.org/resource/Sitnica","http://xmlns.com/foaf/0.1/name","Sitnica"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/hossz",94
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/kép","A view from Sitnica river.jpg"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/név","Sitnica"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/országok","/"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/forrás","Sazlija bara"
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/forrásszint",560
"http://hu.dbpedia.org/resource/Sitnica","http://hu.dbpedia.org/property/torkolat","Ibar"
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/abstract","A Sitnica (albánul Sitnicë) folyó Koszovóban, az Ibar jobb oldali mellékfolyója. A folyó a Sazlija bara nevű mocsárból folyik ki 560 méteres tengerszint feletti magasságban. Északnyugati irányban folyik át a Rigómezőn és Kosovska Mitrovicánál torkollik az Ibarba. Jelentősebb városok a Sitnica mentén: , Kosovo Polje, Obilić, Vučitrn és Kosovska Mitrovica. Hossza 94 km, vízgyűjtő területe 2650 km². Mellékfolyói a és Nerodimka."
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ibar"
"http://hu.dbpedia.org/resource/Sitnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sitnica?oldid=17795226&ns=0"
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Sitnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sitnica"
"http://hu.wikipedia.org/wiki/Sitnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sitnica"
