"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/2000/01/rdf-schema#label","Balajthi Máté"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://dbpedia.org/ontology/wikiPageID",71887
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22139009
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://dbpedia.org/ontology/abstract","Balajthi Máté (Jászapáti, 1732 – ?) plébános, kanonok."
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balajthi_Máté?oldid=22139009&ns=0"
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Balajthi_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balajthi_Máté"
"http://hu.wikipedia.org/wiki/Balajthi_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balajthi_Máté"
