"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://www.w3.org/2000/01/rdf-schema#label","Steller-tengeritehén"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf06"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://dbpedia.org/ontology/wikiPageID",337346
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://dbpedia.org/ontology/wikiPageRevisionID",23913546
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=53136&is_real_user=1"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11600008"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/name","Steller-tengeritehén"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/imageCaption","Egy modell a Steller-tengeritehénről a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
