"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kis_nagy_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Pinocchio_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Sarkvidéki_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",832624
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14104577
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_animációs_filmek?oldid=14104577&ns=14"
