"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Villahermosai székesegyház"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_kultúrája"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_építményei"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villahermosa"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://dbpedia.org/ontology/wikiPageID",1591454
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",22525881
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/kép","Catedral de Villahermosa 8.JPG"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/név","Villahermosai székesegyház"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/település",", Tabasco állam, Villahermosa"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/toronyMagassága","közel 80"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Tabascói_egyházmegye"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://dbpedia.org/ontology/abstract","A villahermosai székesegyház (spanyolul: Catedral del Señor de Tabasco) a mexikói Tabasco állam fővárosának, Villahermosának az egyik műemléke, a Tabascói egyházmegye központja."
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villahermosai_székesegyház?oldid=22525881&ns=0"
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Villahermosai_székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villahermosai_székesegyház"
"http://hu.wikipedia.org/wiki/Villahermosai_székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villahermosai_székesegyház"
