"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/2000/01/rdf-schema#label","Angélique, az angyali márkinő"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gndpw"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://dbpedia.org/ontology/wikiPageID",177366
