"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2007-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2008-as_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2008-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2009-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2010-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2012-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2013-as_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gibson_Amphitheatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
