"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúsvirágú_ökörfarkkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Göcsös_görvélyfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://www.w3.org/2000/01/rdf-schema#label","Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1lh"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageID",504266
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22009099
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/phylo/classifications/Lamiales.html%23Scrophulariaceae"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/lamialesweb.htm%23Scrophulariaceae"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://webh01.ua.ac.be/funmorph/raoul/fylsyst/Oxelman2005.pdf"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://scarabeus.elte.hu/tananyag/4_szemeszter_anyaga/Novenyrendszertan%20IV%20A%20Gyak/Ketsziku%203/ketszikuek31kk-tf-ehj-tf.pdf"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Görvélyfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
