"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Viktor_clarence-i_és_avondale-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Alexandra_hohenlohe–langenburgi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Alexandrina_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Aliz_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Anna_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Artúr_brit_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Beatrix_gallierai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Belgium_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Cirill_bolgár_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Dániai_Alexandra_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Eleonóra_belga_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Eleonóra_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Erzsébet_belga_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Eudoxia_bolgár_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Ferenc_szász–coburg–saalfeldi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Fülöp_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Fülöp_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Gábor_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Karolina_Mária_Immakuláta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Albert_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Baldvin_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Károly_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Lajos_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/I._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Albert_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Ferdinánd_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Mánuel_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/III._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2000/01/rdf-schema#label","Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://dbpedia.org/ontology/wikiPageID",374698
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13207891
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szász–Coburg–Gothai-ház?oldid=13207891&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Koháry_Mária_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
