"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://www.w3.org/2000/01/rdf-schema#label","Rašćane Gornje"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageID",1416327
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageRevisionID",21126634
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rascane.hr/povijest"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagvozd.hr"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/zupa-biokovska"
"http://hu.dbpedia.org/resource/Rašćane_Gornje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bijakova.com"
