"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moschiola","http://www.w3.org/2000/01/rdf-schema#label","Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/wikiPageID",1734436
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/wikiPageRevisionID",23802868
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldredlist.iucnredlist.org/details/41779/all"
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americazoo.com/goto/index/mammals/362.htm"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/name","Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/url","http://oldredlist.iucnredlist.org/details/41779/all"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Srí_Lanka-i_kancsil"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kancsilfélék"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/familiaAuthority","H. Milne-Edwards, 1864"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikicommonscat","Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/wikispecies","Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/genus","Moschiola"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1852"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/infraordo","Tragulina"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Moschiola","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/abstract","A Moschiola az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a kancsilfélék (Tragulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Moschiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moschiola?oldid=23802868&ns=0"
"http://hu.dbpedia.org/resource/Moschiola","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Moschiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moschiola"
"http://hu.wikipedia.org/wiki/Moschiola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moschiola"
