"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://www.w3.org/2000/01/rdf-schema#label","Hindy Iván (katonatiszt)"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageID",517654
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23229656
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227183610/http:/www.ww2incolor.com/hungary/B4+Hindy+and+Palace222.html%23"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/korunk/9806/6k21.htm"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadtorteneti.blog.hu/2011/08/29/hindy_ivan"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208061334/http:/www.hhrf.org/korunk/9806/6k21.htm"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2incolor.com/hungary/B4+Hindy+and+Palace222.html"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924105615/http:/jovonk.info/2010/06/27/120-eve-szuletett-hindy-ivan%23"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=518&Itemid=249"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jovonk.info/2010/06/27/120-eve-szuletett-hindy-ivan"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://xmlns.com/foaf/0.1/name","Hindy Iván"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
