"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Péter_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Branikovits_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Branikovits_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Gregor_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Gregor_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Güttler_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Lőrincz_Emil_(labdarúgó,_1965)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Lőrincz_Emil_(labdarúgó,_1965)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Máté_János_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Máté_János_(labdarúgó,_1948)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Pataki_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Pataki_Miklós","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Páncsics_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Építők_SC"
"http://hu.dbpedia.org/resource/Páncsics_Miklós","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Építők_SC"
