"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacka,_a_hős","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/2000/01/rdf-schema#label","Micimackó: Boldog új mackóévet"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b983_"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/wikiPageID",1081405
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/wikiPageRevisionID",22956623
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.fandom.com/wiki/A_Very_Merry_Pooh_Year%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/wikiPageExternalLink","https://pooh.fandom.com/wiki/Winnie_the_Pooh:_A_Very_Merry_Pooh_Year%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Winnie_the_Pooh:_A_Very_Merry_Pooh_Year%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alan_Alexander_Milne"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/bemutató","--12-03"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/előző","Tigris színre lép"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Entertainment"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgatókönyvíró","Ted Henning"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Hohlfeld"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Zaslove"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/forgatókönyvíró","Karl Geurs"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/gyártásvezető","Fonzie Lin"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Animation"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/gyártó","DisneyToon Studios"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Nikita Hopkins"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Jim Cummings"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Peter Cullen"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","William Green"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Kath Soucie"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Michael Gough"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","Ken Sansom"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/hang","John Fiedler"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/időtartam",65
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/kapcsolódóSorozat","Micimackó új kalandjai"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/kapcsolódóSorozat","Barátaim: Tigris és Micimackó"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/következő","Malacka, a hős"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Michael_York_(színművész)"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/producer","Ed Wexler"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://hu.dbpedia.org/property/producer","Gary Katona"
