"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Gustaaf Schlegel"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68ksw"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://dbpedia.org/ontology/wikiPageID",1214229
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://dbpedia.org/ontology/wikiPageRevisionID",23605636
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/kép","Schlegel.jpeg"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/képaláírás","Gustaaf Schlegel"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/név","Gustaaf Schlegel"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/születésiHely","Oegstgeest, Hollandia"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/halálDátuma",1903
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Stanislas_Julien-díj"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://dbpedia.org/ontology/abstract","Gustaaf Schlegel holland, sinológus és természettudós."
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandok"
