"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiba_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Repce"
"http://hu.dbpedia.org/resource/Repce","http://www.w3.org/2000/01/rdf-schema#label","Repce"
"http://hu.dbpedia.org/resource/Repce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2vp"
"http://hu.dbpedia.org/resource/Repce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Repce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Repce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Repce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageID",218787
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageRevisionID",23616202
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060422/http:/www.ofe.hu/teka/t13/o3.2.2.htm"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00000/00060/html/086/pc008693.html"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=876762"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825192705/http:/www.pointernet.pds.hu/ujsagok/agraragazat/2006/06/20060615163910983000000470.html"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212555/http:/www.magyarmez.hu/mezfajtak.html"
"http://hu.dbpedia.org/resource/Repce","http://dbpedia.org/ontology/wikiPageExternalLink","http://repce.lap.hu/"
"http://hu.dbpedia.org/resource/Repce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Repce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
