"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gályarabság","http://www.w3.org/2000/01/rdf-schema#label","Gályarabság"
"http://hu.dbpedia.org/resource/Gályarabság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf2n"
"http://hu.dbpedia.org/resource/Gályarabság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageID",46515
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageRevisionID",23694459
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4aU9Rr5cpyY"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018003713/http:/plenni.blog.hu/2007/09/20/ruyter"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120020407/http:/www.szoborlap.hu/2953_galyarabok_emlekoszlopa_debrecen_gerenday_bela_1895.html"
"http://hu.dbpedia.org/resource/Gályarabság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gályarabság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Gályarabság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Galeerenstrafe"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Pena_de_galeres"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Galères_(peine)"
"http://hu.dbpedia.org/resource/Gályarabság","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Gályarabság","http://hu.dbpedia.org/property/chapter","Gályarabság"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/abstract","A gályarabság egy megalázó és brutális büntetésmód, amely a 14. század elejétől kezdve a Földközi-tenger környező uralkodóinak gyakorlata volt. A gályarab olcsó munkaerőnek számított, hiszen gazdájának pénzébe nem került, az állam pedig ilyen módon mentesült az általa elítéltek járó költségektől."
"http://hu.dbpedia.org/resource/Gályarabság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gályarabság?oldid=23694459&ns=0"
"http://hu.dbpedia.org/resource/Gályarabság","http://dbpedia.org/ontology/wikiPageLength",8918
"http://hu.dbpedia.org/resource/Gályarabság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gályarabság"
"http://hu.dbpedia.org/resource/Gályarab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gályarabság"
"http://hu.wikipedia.org/wiki/Gályarabság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gályarabság"
