"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://www.w3.org/2000/01/rdf-schema#label","Wolf–Rayet-csillag"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://dbpedia.org/ontology/wikiPageID",179295
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://dbpedia.org/ontology/wikiPageRevisionID",20324479
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://dbpedia.org/ontology/abstract","A Wolf–Rayet-csillag (rövidebben WR-csillag) nagy (jellemzően 7-20 naptömegű) tömegű változócsillag, az első ilyen csillagokat és fedezte fel a 19. században, 1867-ben. jellemzően 50 000 kelvin fölötti, ami elérheti a 100 000 kelvint is. Az ilyen csillagok anyagvesztése nagyon gyors, csillagszelük elérheti a 2000 km/s sebességet, legfeljebb néhány millió éves élettartamuk alatt a Nap tömegének többszörösét veszítik el. Az O színképtípusú kék hasonlítanak (a feltételezések szerint belőlük, illetve a fényes kék változócsillagokból alakulnak ki), de színképükben a hidrogén és az ionizált hélium széles dominánsak, melyek a csillagtól távolodó nagy sebességű gázáramban (csillagszélben) keletkeznek. Színképükben megtalálhatók a szén, nitrogén és az oxigén is. A napjainkban elfogadott elméletek szerint ezek a csillagok kettős rendszerek tagjai, ahol a kísérő a Wolf-Rayet komponens külső rétegeit „elszippantotta”. Így az észlelt színkép inkább a már jóval fejlettebb (azaz a hidrogént és egyéb könnyű elemeket már elhasznált) belső részeket jellemzi (C, N, O vonalak), mint a normál . A Wolf–Rayet-csillagok élettartama – nagy tömegük miatt – igen rövid, Wolf–Rayet-csillagként csak néhány százezer (ezt megelőzően, szuperóriásként is csak pár millió) évig ragyognak, ezután szupernóvaként lángolnak fel, egyes elméletek szerint azonban közvetlenül is fekete lyukká tudnak alakulni. A színképükben található hasonlóságok alapján gyakran hozzák összefüggésbe az és , valamint a hosszú gammavillanásokkal, de mivel ilyen csillagot még nem láttak szupernóvaként fellángolni, így közvetlen bizonyíték a kapcsolatra nincsen. A Wolf–Rayet-csillagok a galaxisok spirálkarjainak belső részén, illetve a galaxismag környékén koncentrálódnak. A Tejútrendszerünkön belül mintegy 300 ilyen csillagot ismerünk, de nagy fényerejük miatt más galaxisokban is felfedezhetőek."
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolf–Rayet-csillag?oldid=20324479&ns=0"
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://dbpedia.org/ontology/wikiPageLength",3076
"http://hu.dbpedia.org/resource/Wolf–Rayet-csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolf–Rayet-csillag"
"http://hu.dbpedia.org/resource/Wolf-Rayet_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wolf–Rayet-csillag"
"http://hu.dbpedia.org/resource/Wolf–Rayet_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wolf–Rayet-csillag"
"http://hu.wikipedia.org/wiki/Wolf–Rayet-csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolf–Rayet-csillag"
