"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaap_de_Hoop_Scheffer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Jaap_de_Hoop_Scheffer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/2000/01/rdf-schema#label","Jan Peter Balkenende"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/wikiPageID",1519619
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/wikiPageRevisionID",21277763
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlement.com/id/vg09lljrp5z5/j_p_jan_peter_balkenende"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksoverheid.nl/regering/over-de-regering/kabinetten-sinds-1945/kabinet-balkenende-iii"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://xmlns.com/foaf/0.1/name","Jan Peter Balkenende"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wim_Kok"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jaap_de_Hoop_Scheffer"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/név","Jan Peter Balkenende"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/sorszám",49
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maxime_Verhagen"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mark_Rutte"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/állam","Hollandia"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fájl:CDA_logo.svg"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Amszterdami_Szabad_Egyetem"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/születésiNév","Jan Pieter Balkenende, Jr."
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/terminusKezdete",2002
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/terminusKezdete",2001
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Beatrix_holland_királynő"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/abstract","Jan Pieter ""Jan Peter"" Balkenende, Jr. holland jogász, politikus, Hollandia miniszterelnöke volt 2002 és 2010 között."
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/number",49
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jaap_de_Hoop_Scheffer"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wim_Kok"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maxime_Verhagen"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mark_Rutte"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Peter_Balkenende?oldid=21277763&ns=0"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://dbpedia.org/ontology/wikiPageLength",11497
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Mark_Rutte","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Mark_Rutte","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Wim_Kok","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.dbpedia.org/resource/Wim_Kok","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
"http://hu.wikipedia.org/wiki/Jan_Peter_Balkenende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Peter_Balkenende"
