"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Medve-szurdok"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageID",1067059
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",23585291
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pernegg.at/"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baerenschuetzklamm.at"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/B%C3%A4rensch%C3%BCtzklamm"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/utazas/medve-szurdok-tura"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://hu.dbpedia.org/property/kép","Baerenschuetzklamm20070528 4.jpg"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://hu.dbpedia.org/property/képaláírás","A Medve-szurdok fából kiépített útvonala egy kisebb vízesés fölött"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://hu.dbpedia.org/property/pozíciósTérkép","Stájerország"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/abstract","A Medve-szurdok (németül Bärenschützklamm) Ausztria egyik legnagyobb szurdokvölgye. Az egyedülálló természeti kincset 1978-ban természeti értéknek nyilvánították. Stájerország tartományban, a Közép-Alpokhoz tartozó hegység és a Mura folyó völgyében található. Közvetlenül falu (Pernegg an der Mur község) közelében, 479 méteres tengerszint feletti magasságban, Graztól 40 km-re északra. Ez a kanyargós kis település tekinthető a szurdok bejáratának. A szurdok másik végén a Guten Hirten menedékház található 1209 méteres tengerszint feletti magasságban. A részét képző szurdok május 1-től október 31-ig látogatható."
"http://hu.dbpedia.org/resource/Medve-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medve-szurdok?oldid=23585291&ns=0"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Medve-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medve-szurdok"
"http://hu.wikipedia.org/wiki/Medve-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medve-szurdok"
