"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/2000/01/rdf-schema#label","San Gennaro-oszlop"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/wikiPageID",145431
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",17258230
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/kép","Guglia di San Gennaro.jpg"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/képaláírás","A San Gennaro-oszlop"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/abstract","A San Gennaro-oszlop emlékoszlop a nápolyi Sisto Riario Sforza téren. Cosimo Fanzago, a leghíresebb nápolyi barokk építész tervei alapján 1636–1650 között készült az 1631-es földrengés emlékére."
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gennaro-oszlop?oldid=17258230&ns=0"
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/San_Gennaro-oszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gennaro-oszlop"
"http://hu.dbpedia.org/resource/San_Gennaro_oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Gennaro-oszlop"
"http://hu.wikipedia.org/wiki/San_Gennaro-oszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gennaro-oszlop"
