"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Madarász_József_(politikus,_1814–1915)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Madarász_József_(politikus,_1814–1915)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Perczel Dezső"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mwk5"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perczel_család"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/wikiPageID",529906
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23525163
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141023085153/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al910_15/383.htm"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://xmlns.com/foaf/0.1/name","Perczel Dezső"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hieronymi_Károly"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/halálozásiDátum",1913
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/házastárs","Perczel Júlia"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/megnevezés","belügyminisztere"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/név","Perczel Dezső"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Széll_Kálmán_(politikus)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/születésiNév","Perczel Dezső Miklós József Emil"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/terminusKezdete",1895
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/szülei","Perczel Béla
Boronkay Elvira"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/sírhely","Bonyhád"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://hu.dbpedia.org/property/terminusVége",1899
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/abstract","Bonyhádi Perczel Dezső Miklós József Emil (Szekszárd, 1848. január 18. – Bonyhád, 1913. május 18.) szabadelvű párti politikus, belügyminiszter, Perczel Béla egykori igazságügy-miniszter és királyi elnök fia."
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hieronymi_Károly"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Széll_Kálmán_(politikus)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perczel_Dezső?oldid=23525163&ns=0"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://dbpedia.org/ontology/wikiPageLength",6259
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perczel_Dezső"
"http://hu.wikipedia.org/wiki/Perczel_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perczel_Dezső"
