"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_búr_háború_előzményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Bronkhorstspruiti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Első_búr_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/George_Pomeroy_Colley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/2000/01/rdf-schema#label","Első búr háború"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://dbpedia.org/ontology/wikiPageID",767135
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23191235
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Búrok"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmati_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Első búr háború"
"http://hu.dbpedia.org/resource/Kategória:Első_búr_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_búr_háború?oldid=23191235&ns=14"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Lukas_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Majuba-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Marthinus_Wessel_Pretorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/O’Neil_Cottage-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Piet_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Schuinshoogtei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
